"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_sivatag_szelleme_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Vadnyugat"
"http://hu.dbpedia.org/resource/A_sivatag_szelleme_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Vadnyugat"
"http://hu.dbpedia.org/resource/Vadnyugat","http://www.w3.org/2000/01/rdf-schema#label","Vadnyugat"
"http://hu.dbpedia.org/resource/Vadnyugat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lgb6"
"http://hu.dbpedia.org/resource/Vadnyugat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_történelme"
"http://hu.dbpedia.org/resource/Vadnyugat","http://dbpedia.org/ontology/wikiPageID",521207
"http://hu.dbpedia.org/resource/Vadnyugat","http://dbpedia.org/ontology/wikiPageRevisionID",23723304
"http://hu.dbpedia.org/resource/Vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vadnyugat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtEnc"
"http://hu.dbpedia.org/resource/Vadnyugat","http://dbpedia.org/ontology/abstract","A Vadnyugat kifejezést az Amerikai Egyesült Államokat alapító 13 gyarmattól nyugatra fekvő területre használjuk. A Vadnyugaton először csak indiánok éltek, őket a fehér telepesek az első aranyláz idejétől kezdve kezdték el kiszorítani."
"http://hu.dbpedia.org/resource/Vadnyugat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vadnyugat?oldid=23723304&ns=0"
"http://hu.dbpedia.org/resource/Vadnyugat","http://dbpedia.org/ontology/wikiPageLength",5717
"http://hu.dbpedia.org/resource/Vadnyugat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vadnyugat"
"http://hu.wikipedia.org/wiki/Vadnyugat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vadnyugat"
