"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kékcápa","http://www.w3.org/2000/01/rdf-schema#label","Kékcápa"
"http://hu.dbpedia.org/resource/Kékcápa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jz37"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_halai"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Indiai-óceán_halai"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanti-óceán_halai"
"http://hu.dbpedia.org/resource/Kékcápa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kékcápa","http://dbpedia.org/ontology/wikiPageID",572161
"http://hu.dbpedia.org/resource/Kékcápa","http://dbpedia.org/ontology/wikiPageRevisionID",22881748
"http://hu.dbpedia.org/resource/Kékcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinelife.hu/tartalom/sharkproject/kekcapa.pdf"
"http://hu.dbpedia.org/resource/Kékcápa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924011613/http:/www.arkive.org/blue-shark/prionace-glauca/info.html"
"http://hu.dbpedia.org/resource/Kékcápa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/speciessummary.php%3Fid=898"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/name","Kékcápa"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/url","http://www.marinelife.hu/tartalom/sharkproject/kekcapa.pdf"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Porcos_halak"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kékcápafélék"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kékcápaalakúak"
"http://hu.dbpedia.org/resource/Kékcápa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
