"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://www.w3.org/2000/01/rdf-schema#label","Hosszúfarkú gébics"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d0km"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tádzsikisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Hosszúfarkú_gébics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_madarai"
