"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Japán kormányfőinek listája"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_Japánban"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányfők_listái"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánnal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageID",200635
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23168407
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090814110605/http:/kitekinto.hu/kelet-azsia/2009/08/12/karaokezik_az_uj_kennedy"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100304110114/http:/kitekinto.hu/kelet-azsia/2008/10/15/gyemantkereskedbl_miniszterelnok_aszo_taro_portreja"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantei.go.jp/foreign/index-e.html"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Politika_jp"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/abstract","Ez azoknak a személyeknek a történelmi listája, akik betöltötték Japán miniszterelnöke tisztségét. A kormányfők nevei a japán helyesírás szerint vannak írva; az ott szokásos névsorrenddel összhangban először a családnév, majd a szerepel. A jelenlegi miniszterelnök Szuga Josihide, aki 2020. szeptember 16. óta van ebben a pozícióban."
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Japán_kormányfőinek_listája?oldid=23168407&ns=0"
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://dbpedia.org/ontology/wikiPageLength",22328
"http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Japán_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Japán_kormányfők","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája"
"http://hu.dbpedia.org/resource/Japán_kormányfők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája"
"http://hu.wikipedia.org/wiki/Japán_kormányfőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Japán_kormányfőinek_listája"
