"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzánszky_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Béres_József_(tudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Dosztál_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Duray_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Egerszegi_Krisztina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Grosics_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Kallós_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Lech_Wałęsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Makovecz_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Nemeskürty_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Orbán_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Pozsgay_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Püski_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Tőkés_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Wittner_Mária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Szent István-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://dbpedia.org/ontology/wikiPageID",1037540
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13796760
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Szent István-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Szent_István-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szent_István-díjasok?oldid=13796760&ns=14"
