"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://www.w3.org/2000/01/rdf-schema#label","Citromtorkú ausztrálposzáta"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rlwjv"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericornis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageID",704573
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageRevisionID",22746483
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/yellow-throated-scrubwren-sericornis-citreogularis%7Ctitle="
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&q=Sericornis%20citreogularis&lr=lang_hu&um=1&ie=UTF-8&source=og&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/name","Citromtorkú ausztrálposzáta"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikicommonscat","Sericornis citreogularis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/wikispecies","Sericornis citreogularis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/binomial","Sericornis citreogularis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1838"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/genus","Sericornis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://hu.dbpedia.org/property/species","S. citreogularis"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/abstract","A citromtorkú ausztrálposzáta (Sericornis citreogularis) a madarak osztályának verébalakúak (Passeriformes) rendjében az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A magyar név forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Citromtorkú_ausztrálposzáta?oldid=22746483&ns=0"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://dbpedia.org/ontology/wikiPageLength",3424
