"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://www.w3.org/2000/01/rdf-schema#label","Kínai gazella"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qr87"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_emlősei"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://dbpedia.org/ontology/wikiPageID",544407
"http://hu.dbpedia.org/resource/Kínai_gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23341642
"http://hu.dbpedia.org/resource/Kínai_gazella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090504103925/http:/www.arkive.org/przewalskis-gazelle/procapra-przewalskii/info.html"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/name","Kínai gazella"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/imageCaption","Régi rajz a fajról"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikicommonscat","Procapra przewalskii"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/wikispecies","Procapra przewalskii"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/binomial","Procapra przewalskii"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/binomialAuthority","Büchner, 1891"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/genus","Procapra"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1846"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/species","P. przewalskii"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Kínai_gazella","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
