"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1975–1976-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1976–1977-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1977–1978-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1978–1979-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1979–1980-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1980–1981-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1983–1984-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Lauber_Gyula"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lauber_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
