"subject","predicate","object"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/2000/01/rdf-schema#label","1-800-NEW-FUNK"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prince-albumok"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/wikiPageID",1744862
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/wikiPageRevisionID",23817582
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","George Clinton"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","The Steeles"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Mavis Staples"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/The_New_Power_Generation"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Minneapolis"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Mayte"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Nona Gaye"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Margie Cox"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","Nona Gaye és Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Madhouse"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/extraColumn","Előadó"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/hossz","2768.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","307.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","272.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","260.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","48.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/note","A Goldnigga albumról"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/note","A Hey Man, Smell My Finger albumról"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/note","A Child of the Sun albumról"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/note","A The Voice albumról"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","Love Sign"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","Standing at the Altar"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","MPLS"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","A Woman's Gotta Have It"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title",17
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","If I Love U 2nite"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","MPLS Reprise"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","Hollywood"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title",2
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","Color"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/title","You Will be Moved"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/abstract","A 1-800-NEW-FUNK Prince NPG Records-ának a válogatásalbuma, amely a kiadóhoz szerződött előadókat mutatta be. 1994. július 20-án jelent meg. Az album címe egy ingyenesen hívható telefonszám volt az Egyesült Államokban, amelyen a rajongók Prince-szel kapcsolatos tárgyakat vásárolhattak. Az Entertainment Weekly írása szerint az album tökéletesen bemutatja, miért volt sikertelen az NPG Records, mint kiadó."
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/runtime",2768.0
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/title","1-800-NEW-FUNK"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Prince"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/NPG_Records"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1-800-NEW-FUNK?oldid=23817582&ns=0"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/Work/runtime","46.13333333333333"
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://dbpedia.org/ontology/wikiPageLength",1900
"http://hu.dbpedia.org/resource/1-800-NEW-FUNK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1-800-NEW-FUNK"
"http://hu.wikipedia.org/wiki/1-800-NEW-FUNK","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1-800-NEW-FUNK"
