"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brit-India","http://www.w3.org/2000/01/rdf-schema#label","Brit-India"
"http://hu.dbpedia.org/resource/Brit-India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq0p9"
"http://hu.dbpedia.org/resource/Brit-India","http://dbpedia.org/ontology/wikiPageID",1594362
"http://hu.dbpedia.org/resource/Brit-India","http://dbpedia.org/ontology/wikiPageRevisionID",20727408
"http://hu.dbpedia.org/resource/Brit-India","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brit_India"
"http://hu.dbpedia.org/resource/Brit-India","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Brit-India","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brit-India?oldid=20727408&ns=0"
"http://hu.dbpedia.org/resource/Brit-India","http://dbpedia.org/ontology/wikiPageLength",48
"http://hu.dbpedia.org/resource/Brit-India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brit-India"
"http://hu.wikipedia.org/wiki/Brit-India","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brit-India"
