"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti ifjúsági nap"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h2fcn"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oktatással_és_neveléssel_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://dbpedia.org/ontology/wikiPageID",1076429
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://dbpedia.org/ontology/wikiPageRevisionID",22418384
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://dbpedia.org/ontology/abstract","A nemzeti ifjúsági nap 1985 óta ünnep Indiában. Szvámi Vivékánanda (1863 – 1902) hindu szerzetes születésének évfordulóján, január 12-én ünneplik. Az eseményt megünneplik az iskolákban és felsőoktatási intézményekben. A szokásos rendezvények között szerepelnek beszédek Vivékánanda életéről és munkásságáról, felvonulások, verses-zenés műsorok és sportesemények."
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_ifjúsági_nap?oldid=22418384&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://dbpedia.org/ontology/wikiPageLength",1181
"http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_ifjúsági_nap"
"http://hu.wikipedia.org/wiki/Nemzeti_ifjúsági_nap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_ifjúsági_nap"
