"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/2000/01/rdf-schema#label","Beleg"
"http://hu.dbpedia.org/resource/Beleg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rcbk8"
"http://hu.dbpedia.org/resource/Beleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Beleg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_települései"
"http://hu.dbpedia.org/resource/Beleg","http://dbpedia.org/ontology/wikiPageID",29567
"http://hu.dbpedia.org/resource/Beleg","http://dbpedia.org/ontology/wikiPageRevisionID",23541716
"http://hu.dbpedia.org/resource/Beleg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beleg.hu/"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyatádi_járás"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Somogy_megye_települései"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/kép","Beleg, református templom.jpg"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/képaláírás","A műemlék református templom"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/név","Beleg"
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/terület",17.99
"http://hu.dbpedia.org/resource/Beleg","http://hu.dbpedia.org/property/weboldal","www.beleg.hu"
