"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csíkszék","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.dbpedia.org/resource/Debrecen-Nagyerdei_Református_Egyházközség","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_világháborúban","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.dbpedia.org/resource/Lengyelország_az_első_világháborúban","http://dbpedia.org/ontology/religion","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.dbpedia.org/resource/Református_egyházak","http://www.w3.org/2000/01/rdf-schema#label","Református egyházak"
"http://hu.dbpedia.org/resource/Református_egyházak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pyv9"
"http://hu.dbpedia.org/resource/Református_egyházak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Református_egyházak"
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageID",59927
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageRevisionID",23555013
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060907143200/http:/warc.jalb.de/warcajsp/church_list2.jsp%3Fnavi=9&news_id=311"
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.evangelicaloutreach.org/ashes.htm"
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.hu/"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Református_egyházak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/abstract","A református egyházak Kálvin János és Ulrich Zwingli tanaira épülő tanításrendszerrel rendelkező protestáns felekezetek. Létrejöttük a 16. századi nyugat-európai reformációhoz nyúlik vissza. A református egyház megalapítója a svájci reformáció vezetője, Ulrich Zwingli zürichi lelkész volt. Halála után a mozgalom fokozatosan Kálvin János irányítása alá került, aki 1536-ban kiadta A keresztény vallás tanítása című művét. Ebben világos rendszerbe foglalta a reformáció alapelveit (mint például a kizárólag hit általi megigazulás elve). A reformáció magyarországi, kálvini ága két hitvallást fogadott el Debrecenben 1567-ben, a Heidelbergi kátét és a II. Helvét hitvallást. Innen, az 1567-es debreceni zsinattól számoljuk a magyar református egyház létét, amikor a reformátusok, élükön Méliusz Juhász Péterrel összegyűltek és állást foglaltak az unitárizmussal szemben és hitvallásilag megszervezték az egyházat."
"http://hu.dbpedia.org/resource/Református_egyházak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Református_egyházak?oldid=23555013&ns=0"
"http://hu.dbpedia.org/resource/Református_egyházak","http://dbpedia.org/ontology/wikiPageLength",5445
"http://hu.dbpedia.org/resource/Református_egyházak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Református_egyházak"
"http://hu.dbpedia.org/resource/Református_templom_(Rakacaszend)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.wikipedia.org/wiki/Református_egyházak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Református_egyházak"
"http://hu.dbpedia.org/resource/Református_Egyházak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Református_egyházak"
