"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agnes_Monica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Andelic_Jonathan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Avraam_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Barbara_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Cindy_Thái_Tài","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Ferhat_Mehenni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/George_Wassouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Hayley_Westenra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Ilja_Volkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Jacques_Brel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Jolene_Marie_Cholock_Rotinsulu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Juhász_Miczura_Mónika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Táncdalénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://www.w3.org/2000/01/rdf-schema#label","Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://dbpedia.org/ontology/wikiPageID",40172
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://dbpedia.org/ontology/wikiPageRevisionID",19235990
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CatAZ"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenészek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Énekesek?oldid=19235990&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nemzetiség_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_nyelvek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Öngyilkos_zenészek,_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/La_Trec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Natti_Natasha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Ricco_&_Claudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Szofía_Patszalídisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Szopo_Halvasi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Viktor_Lazlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Falco_(énekes)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_műfajok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
