"subject","predicate","object"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/2000/01/rdf-schema#label","Landsverk"
"http://hu.dbpedia.org/resource/Landsverk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_cégek"
"http://hu.dbpedia.org/resource/Landsverk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_közlekedése"
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/wikiPageID",492999
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/wikiPageRevisionID",21007430
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/wikiPageExternalLink","http://landsverk.fo/"
"http://hu.dbpedia.org/resource/Landsverk","http://xmlns.com/foaf/0.1/name","Landsverk"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/honlap","www.landsverk.fo"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/név","Landsverk"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/alapítás",1948
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/iparág","közlekedési infrastruktúra"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/vezetők","Oyvindur Brimnes vezérigazgató"
"http://hu.dbpedia.org/resource/Landsverk","http://hu.dbpedia.org/property/alkalmazottak",176
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/abstract","A Landsverk Feröer állami közlekedési infrastruktúra fejlesztő társasága. Felügyeletét a feröeri gazdasági minisztérium látja el. Az ország egyik legnagyobb foglalkoztatója."
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/foundingYear","1948"
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/numberOfEmployees",176
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Tórshavn"
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Oyvindur_Brimnes"
"http://hu.dbpedia.org/resource/Landsverk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Landsverk?oldid=21007430&ns=0"
"http://hu.dbpedia.org/resource/Landsverk","http://dbpedia.org/ontology/wikiPageLength",2466
"http://hu.dbpedia.org/resource/Landsverk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Landsverk"
"http://hu.wikipedia.org/wiki/Landsverk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Landsverk"
