"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újvidéki_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem"
"http://hu.dbpedia.org/resource/Újvidéki_Egyetem_Természettudományi_és_Matematikai_Kara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Újvidéki Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://dbpedia.org/ontology/wikiPageID",1567500
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",20167516
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Újvidék"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/2004/02/skos/core#prefLabel","Újvidéki Egyetem"
"http://hu.dbpedia.org/resource/Kategória:Újvidéki_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Újvidéki_Egyetem?oldid=20167516&ns=14"
