"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arco_Felice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Grotta_di_Cocceio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Pozzuoli_amfiteátrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Serapeum_(Pozzuoli)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/2000/01/rdf-schema#label","Pozzuoli ókori építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://dbpedia.org/ontology/wikiPageID",365355
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",11823134
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozzuoli_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_itáliai_építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Pozzuoli ókori építményei"
"http://hu.dbpedia.org/resource/Kategória:Pozzuoli_ókori_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozzuoli_ókori_építményei?oldid=11823134&ns=14"
