"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://www.w3.org/2000/01/rdf-schema#label","Kanamara macuri"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_ünnepek"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fesztiválok_Japánban"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageID",1628743
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageRevisionID",22925482
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://belcy.jp/66661%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.wikipedia.org/wiki/%E9%87%91%E5%B1%B1%E7%A5%9E%E7%A4%BE_(%E5%B7%9D%E5%B4%8E%E5%B8%82)%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://matcha-jp.com/en/5732%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://g.kyoto-art.ac.jp/reports/257/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://tokyocheapo.com/events/kanamara-penis-festival/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","https://velvet.hu/elet/2017/04/04/ezen_a_fesztivalon_mindenki_jo_celert_szopogatja_a_peniszeket_galeria/%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageExternalLink","http://kokontouzai.jp/archives/2044%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/abstract","A Kanamara macuri (かなまら祭り, Hepburn-átírással: Kanamara Matsuri), vagy más néven az Acélfallosz, vagy Pénisz fesztivál körülbelül 1977-től kezdve a Kavaszakiban található Kanajama-szentélyben, tavasszal kerül megrendezésre. Japánban már több évtizedes hagyománya van, minden év áprilisának első vasárnapján ünneplik meg az alapvetően termékenységi ünnepet, miközben felhívják az emberek figyelmét a biztonságos szexualitás fontosságára, a nemi betegségek elkerülésére. Emellett a családi kapcsolatokat, gyermekáldást és az üzleti jólétet, sikereket ünneplik. A rendezvény alatt hatalmas hímvesszőt imitáló szobrokat cipelnek végig az utcákon, karaoke versenyt rendeznek, de találkozhatunk különböző pénisz alakú árucikkekkel, mint például nyalókákkal, cukorkákkal, vázákkal, faragott zöldségekkel és gyertyákkal, vagy épp nyomtatott pólókkal, textíliákkal és akár hímtagnak beöltözött emberekkel is. A legtöbb terméket kézzel készítik az eseményre. A rendezvényt a jótékonykodással is összefűzik: a nemi betegségeket vizsgáló, főleg HIV és AIDS kutató szervezetek számára gyűjtenek tárgyi és pénzadományokat, vagy felajánlják a bevétel egy részét számukra. A kanamara kifejezés két japán szóból tevődik össze: kana (鉄) – vas, és mara - hímvessző, éppen ezért nem meglepő, hogy a szentély bálványa is a férfiak nemi szervét ábrázolja, amely fémből készült. A szentély területén a kovácsolás és az ércbányászat két Istenségéhez, úgynevezett „Kanajama Hime no kami” azaz egy női Istenséghez, és „Kanajama Hiko no kami” azaz egy férfi Istenséghez imádkoznak a hívők. Sokak szerint emiatt vált a szentély jelképévé a vasfallosz. Legtöbbjük mindmáig a család jólétéért és a családnév fennmaradásáért, a problémamentes születésért, a boldog párkapcsolatért vagy házasságért fohászkodnak, de gyakran a meddő férfiak és nők is az Istenségek áldását és gyógyító erejét kérik azt remélve, hogy nekik is lehet majd saját gyermekük. Ezen kívül a nemi betegségek, főként az AIDS gyógyulását vagy épp elkerülését kérik. Éppen ezért nem meglepő, hogy a régebbi időkben a prostituáltként dolgozó hölgyek is gyakran ellátogattak a szentély területére és az isteni házaspár, Kanajama Hime no kami és Kanajama Hiko no kami áldását kérték."
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kanamara_macuri?oldid=22925482&ns=0"
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://dbpedia.org/ontology/wikiPageLength",13598
"http://hu.dbpedia.org/resource/Kanamara_macuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kanamara_macuri"
"http://hu.wikipedia.org/wiki/Kanamara_macuri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kanamara_macuri"
