"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://www.w3.org/2000/01/rdf-schema#label","Nyaralás vadász módra"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_animációs_filmek"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981_filmjei"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foky_Ottó-filmek"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://dbpedia.org/ontology/wikiPageID",1364464
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://dbpedia.org/ontology/wikiPageRevisionID",21982733
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/48292/nyaralas-vadaszmodra.html"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyaralás_vadász_módra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
