"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://www.w3.org/2000/01/rdf-schema#label","Szeles Erika Kornélia"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/deathDate",1941-11-07
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1956-os_forradalom_szereplői"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/wikiPageID",1419328
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/wikiPageRevisionID",23632526
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-simakoff.livejournal.com/650488.html"
"http://hu.dbpedia.org/resource/Szeles_Erika_Kornélia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161026080457/http:/hirhatar.com/erika-meghalt-1956-november-7-en/"
