"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/2000/01/rdf-schema#label","Egy szabad lélek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012c5t"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931_filmjei"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metro-Goldwyn-Mayer_Pictures-filmek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_romantikus_filmek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://dbpedia.org/ontology/wikiPageID",848084
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://dbpedia.org/ontology/wikiPageRevisionID",23137040
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/alapmű","Adela Rogers St. Johns: Egy szabad lélek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/bemutató",1931
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/cím","Egy szabad lélek"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/eredetiCím","A Free Soul"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/forgalmazó","Metro-Goldwyn-Mayer"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/forgatókönyvíró","Becky Gardiner"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/forgatókönyvíró","John Meehan"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Leslie_Howard"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Norma_Shearer"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Lionel_Barrymore"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Clark_Gable"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/időtartam",91
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/imdb",21885
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/kép","A Free Soul  film poster.jpg"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/operatőr","William H. Daniels"
"http://hu.dbpedia.org/resource/Egy_szabad_lélek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Irving_Thalberg"
