"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/2000/01/rdf-schema#label","Koło"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022mjz"
"http://hu.dbpedia.org/resource/Koło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Koło","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageID",96608
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageRevisionID",22763395
"http://hu.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/name","Koło"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/magasság",110
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/név","Koło"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/terület",13.85
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/címer","POL Koło COA.svg"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/körzethívószám","+63"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/zászló","POL Koło flag.svg"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/járás","kolski"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/rendszám","PKL"
"http://hu.dbpedia.org/resource/Koło","http://hu.dbpedia.org/property/vajdaság","Nagy-Lengyelországi"
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/abstract","Koło (németül, illetve 1939-1945 között: Wartbrücken vagy Warthbrücken) város és kistérség Lengyelországban. 1975-1998 között közigazgatásilag konin vajdaságba tartozott. 2004. június 30-i adat szerint a lakossága 23 334 fő."
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/areaCode","+(48)63"
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/vehicleCode",""
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/vehicleCode","PKL"
"http://hu.dbpedia.org/resource/Koło","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koło?oldid=22763395&ns=0"
"http://hu.dbpedia.org/resource/Koło","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Koło","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koło"
"http://hu.wikipedia.org/wiki/Koło","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koło"
