"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippémolgok","http://www.w3.org/2000/01/rdf-schema#label","Hippémolgok"
"http://hu.dbpedia.org/resource/Hippémolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Hippémolgok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageID",136281
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageRevisionID",23214040
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00400/00406/html/"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://eprints.nbu.bg/2646/1/2.pdf"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kimmerier.de/start.htm"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3748.html"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ia600503.us.archive.org/11/items/PWRE69/Pauly-Wissowa_S_III_1151.png"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/hopper/text%3Fdoc=Perseus%3Atext%3A1999.04.0064%3Aalphabetic+letter%3DH%3Aentry+group%3D5%3Aentry%3Dhippemolgi-geo"
"http://hu.dbpedia.org/resource/Hippémolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippémolgok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/abstract","A hippémolgoi (ἱππημολγοί) kifejezés – jelentése lófejők – valószínűleg szkíta nép megszólítása Homérosz költeményében. Nevük – tejivó kancafejők (hippémolgoi glaktophagoi: ιππημολγοι γλακτοφαγοι) – az Iliaszban bukkan fel az abioi stb. nép társaságában. A lófejő kifejezést a görögök általánosságban is használták a szkíta népekre. „Zeusz miután Hektórt s népét a hajók fele vitte,ott is hagyta a fáradalom s örökös hadivész közt;ő maga meg ragyogó szemeit másmerre vetette,messze lovas thrákok tájékát vette szemügyre,harcos műsz népét s tejivó jó kancafejőkétés az igazszívű abiosz népnek mezejét is;Trója felé már nem fordult ragyogó szeme többé:mert nem hitte szivében, hogy valamely örök istenmenne segítségére a trósznak vagy danaosznak.”– Tizenharmadik ének: Harc a hajóknál (Devecseri Gábor fordítása). Homérosz nyilván hallott a kelet-európai pusztán élő népekről, egyebek között a szkítákról, életmódjukról, szokásaikról. Kijelentései tehát nem teljesen alaptalanok. A tejivó kancafejő és az abioi név azonban valószínűleg költői képzeletének szülötte. Ha úgy tetszik, közhely, a szkíta népek megnevezése egyetemlegesen. Homérosz megállapításait az ókor történetírói közül többen, úgy tűnik, valóságosnak tekintették, és a felsorolt neveket, illetve jelzőket (abioi, glaktophagoi, hippémolgoi) a kelet-európai pusztán élő különböző népekre, jobbára szkítákra, tulajdonnévként ragasztották. Ezenképpen öltött testet pl. a latinos Scythae Agavi, Hippemolgi, Galactophagi (és Galactopotae), valamint az Abii nevű népcsoport. Agavi és Abii valószínűleg ugyanazon tőről származik. A földrajzi stb. ismeretek gyarapodásával, a kétségek jeleként, a szóban forgó nevek a térképeken mind távolabbra kerültek: az ismert világ pereméhez, illetve Közép-Ázsia területére. Sztrabón például vitatja a felsorolt nevekkel illetett népek kilétét. Ptolemaiosz könyvében a Hippémolgoi Szküthai (Ιππημολγοι Σκυθαι) név az Imaosz hegységen túli Szkítaország északi peremén, az Altaj vidékén, szerepel, az abioi szkíták szomszédságában."
"http://hu.dbpedia.org/resource/Hippémolgok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hippémolgok?oldid=23214040&ns=0"
"http://hu.dbpedia.org/resource/Hippémolgok","http://dbpedia.org/ontology/wikiPageLength",4191
"http://hu.dbpedia.org/resource/Hippémolgok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hippémolgok"
"http://hu.wikipedia.org/wiki/Hippémolgok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hippémolgok"
"http://hu.dbpedia.org/resource/Hippemolgoszok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hippémolgok"
