"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Katona László (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",938758
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23674515
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160825174111/http:/www.sajto-foto.hu/en/fotos/katona-laszlo"
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Katona_László_(egyértelműsítő_lap)?oldid=23674515&ns=0"
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Katona_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Törökbálinti_TC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Katona_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Katona_László_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Katona_László_(egyértelműsítő_lap)"
