"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/2000/01/rdf-schema#label","Volders"
"http://hu.dbpedia.org/resource/Volders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Volders","http://dbpedia.org/ontology/wikiPageID",1387527
"http://hu.dbpedia.org/resource/Volders","http://dbpedia.org/ontology/wikiPageRevisionID",20618308
"http://hu.dbpedia.org/resource/Volders","http://xmlns.com/foaf/0.1/name","Volders"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/név","Volders"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/terület",32.4
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/irányítószám",6111
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/népsűrűség",130
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/polgármester","Maximilian Harb"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/rendszám","IL"
"http://hu.dbpedia.org/resource/Volders","http://hu.dbpedia.org/property/tszf",558
"http://hu.dbpedia.org/resource/Volders","http://dbpedia.org/ontology/abstract","Volders település Ausztriában, Tirolban az Innsbrucki járásban található. Területe 32,4 km², lakosainak száma 4 361 fő, népsűrűsége pedig 130 fő/km² (2014. január 1-jén). A település 558 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Volders","http://dbpedia.org/ontology/postalCode","6111"
"http://hu.dbpedia.org/resource/Volders","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volders?oldid=20618308&ns=0"
"http://hu.dbpedia.org/resource/Volders","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Volders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volders"
"http://hu.wikipedia.org/wiki/Volders","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volders"
