"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/2000/01/rdf-schema#label","Oton (Ervenik)"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Šibenik-Knin_megye_települései"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/wikiPageID",1265860
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/wikiPageRevisionID",23299410
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ervenik.hr/"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://xmlns.com/foaf/0.1/name","Oton"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Šibenik-Knin_megye"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/kép","Улаз_у_Отон.JPG"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/képaláírás","Oton bejárata"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/név","Oton"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/megye","Šibenik-Knin"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/irányítószám",22318
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/körzethívószám",22
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",422
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/község","Ervenik"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/abstract","Oton falu Horvátországban Šibenik-Knin megyében. Közigazgatásilag Ervenikhez tartozik."
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/areaCode","(+385) 022"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/postalCode","22318"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Ervenik"
"http://hu.dbpedia.org/resource/Oton_(Ervenik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oton_(Ervenik)?oldid=23299410&ns=0"
