"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/2000/01/rdf-schema#label","Bulletproof"
"http://hu.dbpedia.org/resource/Bulletproof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zrpd"
"http://hu.dbpedia.org/resource/Bulletproof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Roux-kislemezek"
"http://hu.dbpedia.org/resource/Bulletproof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Bulletproof","http://dbpedia.org/ontology/wikiPageID",833426
"http://hu.dbpedia.org/resource/Bulletproof","http://dbpedia.org/ontology/wikiPageRevisionID",22737405
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Roux"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/La_Roux_(album)"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/cím","Bulletproof"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/La_Roux"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/La_Roux"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/In_for_the_Kill"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/extraColumn","Producer"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/felvételek",2008
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/formátum","CD kislemez, digitális letöltés, EP"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/headline","Amerikai CD kislemez"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/headline","Angol iTunes EP"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/headline","Angol CD kislemez"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/headline","7.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/hossz","205.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/jelenlegi","Bulletproof"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_Not_Your_Toy"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","205.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","316.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","348.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","335.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/length","336.0"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/megjelent",2009
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/note","Zinc Remix"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/note","Lagos Boys Choir Remix"
"http://hu.dbpedia.org/resource/Bulletproof","http://hu.dbpedia.org/property/note","Tepr Remix"
