"subject","predicate","object"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://www.w3.org/2000/01/rdf-schema#label","Golpájegán megye"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszfahán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://dbpedia.org/ontology/wikiPageID",1534819
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21264325
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iráni_megye_infobox"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://dbpedia.org/ontology/abstract","Golpájegán megye (perzsául: شهرستان گلپایگان) Irán Iszfahán tartományának egyik nyugati megyéje az ország középső részén. Keleten Sáhinsahr és Mejme megye, délkeleten Nadzsafábád megye, délen és délnyugaton Hánszár megye, nyugatról Markazi tartomány határolják. Székhelye a 47 000 fős városa. Második legnagyobb városa a közel 10 000 fős . A megye lakossága 82 601 fő. A megye egy kerületet foglal magába, amely a ."
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Golpájegán_megye?oldid=21264325&ns=0"
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://dbpedia.org/ontology/wikiPageLength",1211
"http://hu.dbpedia.org/resource/Golpájegán_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Golpájegán_megye"
"http://hu.wikipedia.org/wiki/Golpájegán_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Golpájegán_megye"
