"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amiens–Rouen-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Orléans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Rouen-Rive-Droite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Rouen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://dbpedia.org/ontology/wikiPageID",1651890
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",21662168
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rouen"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_városainak_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Rouen közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Rouen_közlekedése?oldid=21662168&ns=14"
"http://hu.dbpedia.org/resource/Rouen_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rouen_közlekedése"
