"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achensee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://dbpedia.org/ontology/wikiPageID",1364945
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://dbpedia.org/ontology/wikiPageRevisionID",22292234
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Boolxor"
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:ANNO","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ANNO?oldid=22292234&ns=10"
"http://hu.dbpedia.org/resource/Bohinji_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Frauenkirche_(Drezda)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Karavankák-alagút_(vasúti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Mariazellerbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Peter_Kürten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Rudolf_von_Montecuccoli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Südbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Tauern_vasút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
"http://hu.dbpedia.org/resource/Theater_an_der_Wien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ANNO"
