"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://www.w3.org/2000/01/rdf-schema#label","Rosslyn-kápolna"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027y6w"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_építményei"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_középkori_építményei"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageID",51836
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageRevisionID",23587089
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rosslynchapel.org.uk/"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rosslynchapelrev0000turn"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/rosslynguardiano0000wall"
"http://hu.dbpedia.org/resource/Rosslyn-kápolna","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/worldanditspeop05duntgoog"
