"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://www.w3.org/2000/01/rdf-schema#label","A Dallas Stars 2011–2012-es szezonja"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg857_"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageID",841713
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRevisionID",20484458
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/club/gamelog.htm%3Fseason=20112012&gameType=2"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/club/stats.htm%3Fseason=20112012"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Fseason=20112012&type=CON"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://stars.nhl.com/index.html"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/standings.htm%3Fseason=20112012&type=DIV"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/draftstats.htm%3Fyear=2011&team=DAL"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Dallas_Stars_szezonjai"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/abstract","A Dallas Stars csapatának a 2011–2012-es szezon a 19. volt az alapítása óta. A csapat az észak-amerikai profi jégkorong ligában, a National Hockey League-ben játszik. A nyáron nagy veszteség érte a csapatot: eligazolt az első számú játékos, Brad Richards. A cél a rájátszásba jutás volt a 2007–2008-as szezon óta először, ám ez nem sikerült."
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dallas_Stars_2011–2012-es_szezonja?oldid=20484458&ns=0"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://dbpedia.org/ontology/wikiPageLength",35885
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dallas_Stars_2011–2012-es_szezonja"
"http://hu.dbpedia.org/resource/A_Dallas_Stars_2011-2012-es_szezonja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja"
"http://hu.wikipedia.org/wiki/A_Dallas_Stars_2011–2012-es_szezonja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dallas_Stars_2011–2012-es_szezonja"
