"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://www.w3.org/2000/01/rdf-schema#label","Trefán P. Timotheus"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ferences_szerzetesek"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/wikiPageID",1029902
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/wikiPageRevisionID",22666740
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tr%C3%A9f%C3%A1n.html"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/név","Trefán P. Timotheus"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/születésiDátum","--11-30"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/halálDátuma",1946
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fogaras"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/szakma","szerzetes,"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://hu.dbpedia.org/property/szakma","egyházi író"
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/abstract","Trefán P. Timotheus (Kézdiszentkereszt, Háromszék vármegye, 1880. november 30. – Fogaras, Fogaras vármegye, 1946. január 10.) erdélyi magyar ferences rendi szerzetes, római katolikus egyházi író."
"http://hu.dbpedia.org/resource/Trefán_P._Timotheus","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
