"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://www.w3.org/2000/01/rdf-schema#label","A buddhizmus és a dzsainizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z0zl"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összehasonlító_buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageID",1177628
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22852622
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150214085724/http:/jainworld.com/literature/jain_agams.asp"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810115344/http:/jainfriends.tripod.com/books/jibljainismliterature.html"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallás_infobox"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Dzsainizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/sajátNév","जैन धर्म"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/vallás","Dzsainizmus"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Digambara"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/felekezetek","http://hu.dbpedia.org/resource/Svetambarák"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/főPróféta","Vardhamána"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/főbbTanok","http://hu.dbpedia.org/resource/Erőszakmentesség"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/jelkép","Om jaïn sky blue.svg"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/jelképMérete",80
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/kialakulásánakIdeje","http://hu.dbpedia.org/resource/I._e._1._évezred"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/követőkSzáma","kb. 4.400.000 fő"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/követőkSzáma",""
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/szentIratok","http://hu.dbpedia.org/resource/Tattvarta_Szútra"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/térképAláírása","A dzsainizmus kizárólag Indiában terjedt el nagyobb mértékben."
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://hu.dbpedia.org/property/térképMérete",250
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/abstract","A buddhizmus és a dzsainizmus a sramana hagyomány ma is létező két ága. Vardhamána és Gautama Buddha kortársak voltak és a páli kánon szerint Gautama tudott Vardhamána létezéséről, illetve a dzsaina szerzetesek közösségeiről. A dzsainizmus és a buddhizmus bizonyos jegyei hasonlatosak, például a kifejezések nagy része. A dzsainizmus története során mindvégig Indiához volt kötve, a buddhizmus ugyan Indiából indult, később eljutott más ázsiai országokba is."
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_dzsainizmus?oldid=22852622&ns=0"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageLength",8875
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_dzsainizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_és_a_dzsainizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus"
"http://hu.wikipedia.org/wiki/A_buddhizmus_és_a_dzsainizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_buddhizmus_és_a_dzsainizmus"
