"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mumifikálás","http://www.w3.org/2000/01/rdf-schema#label","Mumifikálás"
"http://hu.dbpedia.org/resource/Mumifikálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Múmiák"
"http://hu.dbpedia.org/resource/Mumifikálás","http://dbpedia.org/ontology/wikiPageID",288639
"http://hu.dbpedia.org/resource/Mumifikálás","http://dbpedia.org/ontology/wikiPageRevisionID",23572282
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mumifikálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Mumifikálás","http://dbpedia.org/ontology/abstract","A mumifikálás holttestek tartósítására szolgáló eljárás, melynek legismertebb alkalmazási helye az ókori Egyiptom, ahol a XVIII-XXI. dinasztiák korában teljesedett ki mint a balzsamozás szokása.Az Óbirodalom idején csak a fáraónak volt joga a balzsamozás rítusára, később aztán a tisztségviselők, majd azután a parasztok és kézművesek is részesülhettek ebben a kegyben. A mumifikált holttestek a múmiák (a perzsa mum=viasz szóból) a halott lelkének nyújtottak menedéket, mert ez ugyan az egyiptomiak hite szerint a halál után először az égbe szállt, de később időnként visszatért a testbe. Eleinte a múmiakészítők beérték annyival, hogy a halott öltözékét szorosra tekert és időnként gipsszel átitatott múmiapólyával helyettesítették. Kr. e. 3000 után alakult ki a ""klasszikus"" mumifikálás fejlett technológiája, amely a halott társadalmi állásától függően volt fényűző és bonyolult ."
"http://hu.dbpedia.org/resource/Mumifikálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mumifikálás?oldid=23572282&ns=0"
"http://hu.dbpedia.org/resource/Mumifikálás","http://dbpedia.org/ontology/wikiPageLength",6679
"http://hu.dbpedia.org/resource/Mumifikálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mumifikálás"
"http://hu.wikipedia.org/wiki/Mumifikálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mumifikálás"
