"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d'Italia_szakaszai_(1–11.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://www.w3.org/2000/01/rdf-schema#label","A 2011-es Giro d’Italia szakaszai (1–11.)"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmbr2j"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giro_d’Italia"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kerékpársportban"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://dbpedia.org/ontology/wikiPageID",821972
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://dbpedia.org/ontology/wikiPageRevisionID",20967382
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/cím",2011
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/név","Giro d’Italia 2011"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://hu.dbpedia.org/property/lista",1
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://dbpedia.org/ontology/abstract","A 2011-es Giro d’Italia május 7-én kezdődött és május 18-án fejeződött be."
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)?oldid=20967382&ns=0"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://dbpedia.org/ontology/wikiPageLength",29242
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)"
"http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1-11.)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)"
"http://hu.wikipedia.org/wiki/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_2011-es_Giro_d’Italia_szakaszai_(1–11.)"
