"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/2000/01/rdf-schema#label","Charles Montgomery Burns"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ftqd"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Simpson_család"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://dbpedia.org/ontology/wikiPageID",106991
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://dbpedia.org/ontology/wikiPageRevisionID",23779870
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://xmlns.com/foaf/0.1/name","Charles Montgomery Burns"
"http://hu.dbpedia.org/resource/Charles_Montgomery_Burns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
