"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://www.w3.org/2000/01/rdf-schema#label","Megfáradt ember-szobor"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://dbpedia.org/ontology/wikiPageID",427219
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://dbpedia.org/ontology/wikiPageRevisionID",21556114
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sulinet.hu/oroksegtar/data/egyhaztortenet/mako_igezeteben/pages/005_irodalmi_hagyomanyok.htm"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://dbpedia.org/ontology/abstract","A Megfáradt embert ábrázoló szobor Makó belvárosában található, a József Attila Múzeum bejárata előtt. Somogyi József alkotása. A makói múzeum épületének jellegzets karakterét – a tégla homlokzatot gazdagító Varga Imre-plasztikán kívül – a bejárat előtti parkrészlet emblematikussá vált figurája, a Megfáradt ember adja. Somogyi József alkotásán egy függőlegesen barázdált oldalú mészkőhasábra helyezett, kimerülten leroskadó férfialak látható; a kifejező mozdulat drámai erővel jeleníti meg József Attila azonos című versének hangulatát. A Megfáradt ember című írás 1923-ban jelent meg a Makói Friss újságban. Ez a költemény nemcsak Makó irodalmi életének legfényesebb gyöngyszeme, de a fiatal költő egyik legkiforrottabb alkotásának is számít. Alaphangulata a fásultság, a rezignáció, a melankólia, ám a mű mégsem válik tragikus hangvételűvé. A hazafelé tartó parasztemberek fizikai fáradtságáról saját lelki terheire asszociál, de a természet közelségében megpihenő költőben végül feloldódik, harmóniává válik minden gond. A Megfáradt ember allegórikus figurájának megalkotásához a múzeum körül kialakult közösség választása végül Somogyi Józsefre esett. Elsősorban köztéri szobrairól ismert mester örömmel tett eleget a felkérésnek. A Magyar Képzőművészeti Főiskola rektori tisztségét is betöltő szobrászművészt már régóta foglalkoztatta az emberiség fáradtságának témája. A Makóról érkező hivatalos megbízatás pont egybeesett alkotói elképzelésével, sőt személyes élethelyzetével is. Tóth Ferenc így írt erről a Csongrád Megyei Hírlap 1984. január 25-én megjelent cikkében: ""Somogyi József tökéletesen tudott azonosulni a vers kettős hangulatával, és a József Attila-i életmű kettősségével. Amikor Makó városától ezt a megbízást kapta, a költőhöz hasonlóan őreá is ránehezedett az élet nyomasztó, talán fojtogató súlya. Benne lappangott már közeli betegsége. Lelkében átélte a lét és nemlét dermesztő tragédiáját, de a jövőért való tenni akarás ösztöne betegségének mélypontján is munkált benne."" Draskóczy Ede érzékletesen fogalmazott Ahogy én látom című írásában: ""Az én számomra ez az elnyúló, lehorgasztott fejű, lepihenni vágyó, férfit mintázó figura az egész Emberiség megfáradást jelképezi. Az Emberiséget, amely szabadulni akar a háborúktól, megaláztatásoktól. És benne van a testi és szellemi megterhelésektől megfáradt József Attila proletárnyomora, küszködése. És benne van a kinyújtott göcsörtös kezekben a fohászkodás és a hit a megváltást ígérő jövőben. És benne van Attilának Makóhoz való kötődése, ahol szeretett jó komákra talált"". A mészkő posztamensre helyezett bronzszobrot a vers keletkezésének 60. évfordulóján, 1983-ban állították fel, a makói József Attila Múzeum bejárata előtt; avatóján Czine Mihály irodalomtörténész mondott beszédet."
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megfáradt_ember-szobor?oldid=21556114&ns=0"
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Megfáradt_ember-szobor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megfáradt_ember-szobor"
"http://hu.wikipedia.org/wiki/Megfáradt_ember-szobor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megfáradt_ember-szobor"
