"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Casoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Claude_Bolling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Cécilia_Cara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Gérard_Philipe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Johan_Micoud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://www.w3.org/2000/01/rdf-schema#label","Cannes-iak"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://dbpedia.org/ontology/wikiPageID",1472447
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://dbpedia.org/ontology/wikiPageRevisionID",23197551
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória-tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Franciaország)"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://www.w3.org/2004/02/skos/core#prefLabel","Cannes-iak"
"http://hu.dbpedia.org/resource/Kategória:Cannes-iak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cannes-iak?oldid=23197551&ns=14"
"http://hu.dbpedia.org/resource/Michel_Dussuyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Norman_Nato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Richard_Galliano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Robert_Domergue","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/Sarah_Bouhaddi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
"http://hu.dbpedia.org/resource/William_Accambray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cannes-iak"
