"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perzsia_hercege:_Az_idő_homokja","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/2000/01/rdf-schema#label","Prince of Persia: The Sands of Time"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2b6"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefon-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_videójátékai"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_3-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_2-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Platformjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akció-kalandjátékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ubisoft-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Game_Boy_Advance-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Network_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nintendo_GameCube-játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/wikiPageID",819417
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/wikiPageRevisionID",23741581
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228115101/http:/www.edge-online.co.uk/archives/2005/02/prince_of_persi.php"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ubi.com/US/Games/Info.aspx%3FpId=657"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://prince-of-persia.uk.ubi.com/universe.php"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://xmlns.com/foaf/0.1/name","Prince of Persia: The Sands of Time"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prince_of_Persia"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PEGI"
