"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hettita_királynék_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia"
"http://hu.dbpedia.org/resource/Hettita_királyok_családfája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia"
"http://hu.dbpedia.org/resource/Hettita_uralkodók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia"
"http://hu.dbpedia.org/resource/Murszilisz-napfogyatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia"
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://www.w3.org/2000/01/rdf-schema#label","Hettita kronológia"
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://dbpedia.org/ontology/wikiPageID",723214
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://dbpedia.org/ontology/wikiPageRevisionID",8631317
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://www.w3.org/2004/02/skos/core#prefLabel","Hettita kronológia"
"http://hu.dbpedia.org/resource/Kategória:Hettita_kronológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettita_kronológia?oldid=8631317&ns=14"
