"subject","predicate","object"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","Swift (programozási nyelv)"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",1361187
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",23512157
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Chris_Lattner"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/library/ios/documentation/Swift/Conceptual/Swift_Programming_Language/"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Programozási_nyelv_infobox"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/abstract","A Swift egy magas szintű, általános célú, többparadigmás rendszer- és alkalmazásprogramozási nyelv, amelyet az Apple cég fejleszt. Az eleinte tulajdonolt (proprietary) szoftverként terjesztett, zárt forráskódú Swiftet elsősorban az iOS, OS X, watchOS és tvOS platformokra való alkalmazásfejlesztés céljából hozták létre. 2015. december 3. óta a Swift fordítóprogram (compiler), a Swift standard library, illetve néhány más kiegészítő program és könyvtár is szabad szoftverként terjeszthető, nyílt forráskódú, a fejlesztés a GitHub-on, nyilvánosan folyik. A szabad szoftverré tétellel egyidőben az Apple kiadta a Swift fejlesztői környezet GNU/Linux disztribúciókon futtatható bináris csomagjait is. Ez a kiadás természetesen nem tartalmazza az Xcode IDE-t és a Cocoa valamint Cocoa Touch API-kat, csak a parancssoros interfésszel (CLI) rendelkező fordítóprogramot, REPL-t és a standard könyvtárat. A nyelv fejlődését, habár 2010 óta áll az Apple fejlesztése alatt, szabad szoftverré tétele óta jelentős részben befolyásolta a kialakuló fejlesztői közösség. Ezt a tendenciát az Apple aktívan támogatja, s a fejlesztői közösségnek a GitHub-on, levelezőlistákon és egyéb fórumokon nagymértékű beleszólást enged a nyelv jövőjébe."
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Swift_(programozási_nyelv)?oldid=23512157&ns=0"
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageLength",16420
"http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Swift_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/WatchOS","http://hu.dbpedia.org/property/sourceModel","http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)"
"http://hu.wikipedia.org/wiki/Swift_(programozási_nyelv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Swift_(programozási_nyelv)"
