"subject","predicate","object"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://www.w3.org/2000/01/rdf-schema#label","(4576) 1988 CC"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbv_6x"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://dbpedia.org/ontology/wikiPageID",647803
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://dbpedia.org/ontology/wikiPageRevisionID",18650227
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/4576_Yanotoyohiko"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(4576)_1988_CC?oldid=18650227&ns=0"
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/(4576)_1988_CC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(4576)_1988_CC"
"http://hu.wikipedia.org/wiki/(4576)_1988_CC","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(4576)_1988_CC"
