"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://www.w3.org/2000/01/rdf-schema#label","Mitrovics Gyula (tanár, 1871–1965)"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_esztéták"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://dbpedia.org/ontology/wikiPageID",1361807
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://dbpedia.org/ontology/wikiPageRevisionID",23532882
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304173457/http:/opac.pim.hu/index.jsp"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://xmlns.com/foaf/0.1/name","Mitrovics Gyula"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/név","Mitrovics Gyula"
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/halálDátuma",1965
"http://hu.dbpedia.org/resource/Mitrovics_Gyula_(tanár,_1871–1965)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stuttgart"
