"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_R._R._Martin","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/2000/01/rdf-schema#label","L. Frank Baum"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_született_személyek"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://dbpedia.org/ontology/wikiPageID",1774243
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://dbpedia.org/ontology/wikiPageRevisionID",23904245
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-író"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://dbpedia.org/ontology/abstract","Lyman Frank Baum amerikai író. Legismertebb műve az Oz, a nagy varázsló, és annak folytatásai. Az Óz-sorozat 14 könyvét írta meg."
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L._Frank_Baum?oldid=23904245&ns=0"
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://dbpedia.org/ontology/wikiPageLength",3916
"http://hu.dbpedia.org/resource/L._Frank_Baum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Oz,_a_nagy_varázsló","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Óz,_a_csodák_csodája_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Óz,_a_csodák_csodája_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Óz,_a_hatalmas","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Óz,_a_nagy_varázsló_(film,_1982)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.dbpedia.org/resource/Óz,_a_nagy_varázsló_(film,_1982)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/L._Frank_Baum"
"http://hu.wikipedia.org/wiki/L._Frank_Baum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/L._Frank_Baum"
