"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia CEE Tavasz 2019 országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://dbpedia.org/ontology/wikiPageID",1619664
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",22577231
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia CEE Tavasz 2019 országok szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint?oldid=22577231&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Albánia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Ausztria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Azerbajdzsán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Baskíria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Bosznia-Hercegovina","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Bulgária","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Csehország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Doni_régió","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Erzia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Fehéroroszország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Grúzia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Görögország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Horvátország","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Kazahsztán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_–_Koszovó","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédia_CEE_Tavasz_2019_országok_szerint"
