"subject","predicate","object"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://www.w3.org/2000/01/rdf-schema#label","22-es számú Országos Kéktúra szakasz"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Kéktúra"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageID",1247012
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageRevisionID",23420411
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.termeszetjaro.hu/hu/tour/gyalogtura/sirok--szarvasko-okt-22.-/22720132/"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://index.indavideo.hu/video/kektura_07"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtsz.org/cikk/elet_a_keken_-_okt_sorozat_8._resz"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageExternalLink","http://kektura.hu/"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_video"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OKT_szakaszok"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_22._szakasza"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turistaút_infobox"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/abstract","A 22-es számú Országos Kéktúra szakasz az Országos Kéktúra egyik szakasza a Mátrában (földrajzilag valójában a Bükk-vidéken), Siroktól Szarvaskőig."
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/22-es_számú_Országos_Kéktúra_szakasz?oldid=23420411&ns=0"
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://dbpedia.org/ontology/wikiPageLength",4576
"http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/22-es_számú_Országos_Kéktúra_szakasz"
"http://hu.wikipedia.org/wiki/22-es_számú_Országos_Kéktúra_szakasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/22-es_számú_Országos_Kéktúra_szakasz"
