"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grófi_korona","http://www.w3.org/2000/01/rdf-schema#label","Grófi korona"
"http://hu.dbpedia.org/resource/Grófi_korona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rangkorona"
"http://hu.dbpedia.org/resource/Grófi_korona","http://dbpedia.org/ontology/wikiPageID",410651
"http://hu.dbpedia.org/resource/Grófi_korona","http://dbpedia.org/ontology/wikiPageRevisionID",22143001
"http://hu.dbpedia.org/resource/Grófi_korona","http://dbpedia.org/ontology/abstract","A grófi korona csak a heraldikában fordul elő. Ténylegesen csak a Brit-szigeteken viselik (en: earl crown), ahol a hermelinbélésű vörös süveg abroncsba van helyezve 5 gyöngyös ággal és 4 levéllel. Franciaországban létezett külön grófi sisak (heaume), kilencágú korona (couronne) és süveg (toque) is. A legtöbb európai országban, kivéve Nagy Britanniát, Skandináviát és Németalföldet kilenc látható ágból álló koronát viseltek. Ilyen a német, osztrák, magyar, spanyol, belga, olasz és orosz grófi korona is. A cári Oroszországban a korona változó magasságú és alacsonyabb ágú volt. A valóságban a grófi koronának összesen 16 ága van. A rangjelölő koronák látható ágait vagy lombjait tehát meg kell szorozni kettővel és ebből le kell vonni kettőt, hogy az ágak valós számát megkapjuk. A Károlyi család 1712-es grófi címere 11-ágú. A dán grófi korona 3 levélből és 2 ágból áll. A francia és belga heraldikában néha olyan grófi koronát is használtak, melynek középső és két szélső ágán 3 gyöngy volt. A belga grófi korona abroncsa a 19. század végéig bíborral van kibélelve és az abroncson hét látható pártaszerű lemez van a tetejükön gyöngyökkel."
"http://hu.dbpedia.org/resource/Grófi_korona","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grófi_korona?oldid=22143001&ns=0"
"http://hu.dbpedia.org/resource/Grófi_korona","http://dbpedia.org/ontology/wikiPageLength",2676
"http://hu.dbpedia.org/resource/Grófi_korona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grófi_korona"
"http://hu.wikipedia.org/wiki/Grófi_korona","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grófi_korona"
"http://hu.dbpedia.org/resource/Algrófi_korona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Grófi_korona"
