"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2012-es GP2 monacói nagydíj"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt5kqh"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_GP2-ben"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageID",938513
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",22467680
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gp2series.com/Results/%3Fraceid=912&seasonid=168"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_nagydíjak"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GP2_verseny"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monaco"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Circuit_de_Monaco"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Monte-Carlo"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Monaco.png"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/ország","Monaco"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2012
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2013
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/nagydíj","monacói"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/versenyszám",5
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyDátuma","május 25."
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőCsapat","Barwa Addax Team"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőOrszág","VEN"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Johnny_Cecotto,_Jr."
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikCsapat","Caterham Racing"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikOrszág","NED"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Giedo_van_der_Garde"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyKörök",42
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbCsapat","Scuderia Coloni"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbKör",41
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbOrszág","MON"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Stefano_Coletti"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikCsapat","iSport International"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikOrszág","SWE"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Marcus_Ericsson"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleCsapat","Barwa Addax Team"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleIdő",1
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleOrszág","VEN"
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/főversenyPoleVersenyző","http://hu.dbpedia.org/resource/Johnny_Cecotto,_Jr."
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyDátuma","május 26."
"http://hu.dbpedia.org/resource/2012-es_GP2_monacói_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőCsapat","iSport International"
