"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/2000/01/rdf-schema#label","Fleischer Elek József"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1721-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://dbpedia.org/ontology/wikiPageID",413043
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://dbpedia.org/ontology/wikiPageRevisionID",16004956
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/születésiNév","Fleischer Elek József"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/halálDátuma",1721
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pozsony"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://dbpedia.org/ontology/abstract","Fleischer Elek József (? – Pozsony, 1721. április 30.) bölcsészeti és teológiai doktor, katolikus pap, apostoli protonotarius."
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fleischer_Elek_József?oldid=16004956&ns=0"
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://dbpedia.org/ontology/wikiPageLength",2095
"http://hu.dbpedia.org/resource/Fleischer_Elek_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fleischer_Elek_József"
"http://hu.wikipedia.org/wiki/Fleischer_Elek_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fleischer_Elek_József"
