"subject","predicate","object"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://www.w3.org/2000/01/rdf-schema#label","Égerláp megállóhely"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balassagyarmat"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://dbpedia.org/ontology/wikiPageID",1709802
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://dbpedia.org/ontology/wikiPageRevisionID",23695341
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:75-ös_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Balassagyarmat_tömegközlekedése"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/név","Égerláp megállóhely"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/pozíciósTérkép","Balassagyarmat"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Ipolyszög"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások",""
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://hu.dbpedia.org/property/szomszédosÁllomások","Balassagyarmat"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://dbpedia.org/ontology/abstract","Égerláp feltételes megállóhely Balassagyarmat közigazgatási határán belül, közelében helyezkedik el a MÁV 75-ös számú Vác–Balassagyarmat-vasútvonalán. Habár a megálló szerepel a vonal menetrendi mezőiben, menetrend szerinti forgalmat nem bonyolít, legfeljebb előre bejelentett igény esetén."
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Égerláp_megállóhely?oldid=23695341&ns=0"
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://dbpedia.org/ontology/wikiPageLength",3732
"http://hu.dbpedia.org/resource/Égerláp_megállóhely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Égerláp_megállóhely"
"http://hu.wikipedia.org/wiki/Égerláp_megállóhely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Égerláp_megállóhely"
