"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hoax","http://www.w3.org/2000/01/rdf-schema#label","Hoax"
"http://hu.dbpedia.org/resource/Hoax","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq_n"
"http://hu.dbpedia.org/resource/Hoax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_legendák"
"http://hu.dbpedia.org/resource/Hoax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Álhírek"
"http://hu.dbpedia.org/resource/Hoax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageID",46280
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageRevisionID",23565784
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","http://yikes.tolna.net/hoax/"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170819070632/http:/atveros-oldalak.com/"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.blog.hu/eu/europapont/image/2018/fake3.png"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2020/01/megteveszto-magyar-hiroldalak-listaja-2020/"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","http://urbanlegends.hu/"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/hoax/"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/tudomany/20150119_atveros_weboldalak"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageExternalLink","http://alhirvadasz.hu"
"http://hu.dbpedia.org/resource/Hoax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hoax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hoax","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/abstract","A hoax (angol eredetű vándorszó, jelentése: „beugratás”, „megtévesztés”, „átverés”, „álhír” vagy „kacsa”) leggyakrabban az e-mailben terjedő álhírek, kacsa-lánclevelek különféle változatait jelöli, bár az átverés gyakran kiegészül honlapokkal, illetve nemritkán az írott sajtó vagy a tévé is hajlamos átvenni. 
* A hoax általában nem irányul más vagyonának vagy vagyoni értékkel bíró dolgának illegális megszerzésére (mint például a csalás), célja inkább a célszemély(ek) megtréfálása. Nevezhetjük ártatlan tréfának is, de az elkövetőnek tudnia kell, hogy számos esetben nagyon vékony a határvonal a tréfa és a büntetendő cselekedet között. 
* Fontos (de nem okvetlen szükséges) jellemzője a hoaxnak a virális jelleg, tehát azon képessége, hogy terjed és szaporodik (lásd memetika), bár a számítógépes vírusok „automatikus” terjedésével ellentétben ez az emberi segítséget is igénybe veszi („Küldd tovább 10 példányban!”). 
* Nemzetközileg az internettel együtt terjedt el, minthogy a hálózat ideális terepe a kisebb-nagyobb átveréseknek. 
* A népszerűbb hoaxok jelentős forgalmat generálhatnak, és ezzel komoly pluszköltségeket okozhatnak a szolgáltatóknak. 
* A hoax írójának célja lehet, hogy a „szélnek eresztett” levél fejlécében rövid idő alatt rengeteg e-mail cím gyűljék össze, amelyek a levél többszörös továbbítása után hozzá is visszajutnak – így valós, működő címekhez juthat, melyeket értékesíthet a spammereknek."
"http://hu.dbpedia.org/resource/Hoax","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hoax?oldid=23565784&ns=0"
"http://hu.dbpedia.org/resource/Hoax","http://dbpedia.org/ontology/wikiPageLength",13706
"http://hu.dbpedia.org/resource/Hoax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hoax"
"http://hu.wikipedia.org/wiki/Hoax","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hoax"
