"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/2000/01/rdf-schema#label","Jecenye"
"http://hu.dbpedia.org/resource/Jecenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tqc"
"http://hu.dbpedia.org/resource/Jecenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Jecenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Breznóbányai_járás_települései"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageID",47902
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageRevisionID",21495304
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070203120320/http:/www.jasenie.sk/index.htm"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=55"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fszek.hu/digitdoc/fenyes/root/0001/0010/0151-1168.html"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-393999&pos_y=-1218440&size=full&lang=sk&sipka=1&name=Jasenie%2C%20Brezno"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/jasenie/jasenie.html"
"http://hu.dbpedia.org/resource/Jecenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070630161854/http:/www.horehronie.eu/jasenie-o258-uvod.html"
"http://hu.dbpedia.org/resource/Jecenye","http://xmlns.com/foaf/0.1/name","Jecenye"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breznóbányai_járás"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",34
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/név","Jecenye"
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/terület",86.29
"http://hu.dbpedia.org/resource/Jecenye","http://hu.dbpedia.org/property/weboldal","www.jasenie.sk"
