"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://www.w3.org/2000/01/rdf-schema#label","Fekete mustár"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rqsf"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszernövények"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monofűszerek"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://dbpedia.org/ontology/wikiPageID",299754
"http://hu.dbpedia.org/resource/Fekete_mustár","http://dbpedia.org/ontology/wikiPageRevisionID",22746653
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/name","Fekete mustár"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/binomial","Brassica nigra"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/genus","Brassica"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://hu.dbpedia.org/property/species","B. nigra"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://dbpedia.org/ontology/abstract","A fekete mustár vagy francia mustár (Brassica nigra) Európában és Ázsiában gyakori egynyári, lágyszárú növény, amely 1 m magasra is megnőhet. A szár alsó részének levelei szeldeltek, feljebb ép szélűek és lándzsásak. Sárga virágai fürtökbe rendeződnek. Négyélű becőtermése, amely majdnem párhuzamos a főtengellyel, apró fekete gömb alakú magokat rejt, melyeket fűszer készítésére használnak fel."
"http://hu.dbpedia.org/resource/Fekete_mustár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fekete_mustár?oldid=22746653&ns=0"
"http://hu.dbpedia.org/resource/Fekete_mustár","http://dbpedia.org/ontology/wikiPageLength",3123
"http://hu.dbpedia.org/resource/Fekete_mustár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fekete_mustár"
"http://hu.wikipedia.org/wiki/Fekete_mustár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fekete_mustár"
"http://hu.dbpedia.org/resource/Brassica_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_mustár"
"http://hu.dbpedia.org/resource/Francia_mustár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_mustár"
"http://hu.dbpedia.org/resource/Sinapis_nigra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_mustár"
"http://hu.dbpedia.org/resource/Sinapsis_nigrae_semen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fekete_mustár"
