"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Auffay"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Haute-Normandie"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://dbpedia.org/ontology/wikiPageID",1166546
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://dbpedia.org/ontology/wikiPageRevisionID",19669056
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/kép","Autre vue de la gare d'Auffay, direction Dieppe.JPG"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://hu.dbpedia.org/property/név","Gare d’Auffay"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://dbpedia.org/ontology/abstract","Gare d’Auffay vasútállomás Franciaországban, Auffay településen."
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_d’Auffay?oldid=19669056&ns=0"
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://dbpedia.org/ontology/wikiPageLength",1996
"http://hu.dbpedia.org/resource/Gare_d’Auffay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_d’Auffay"
"http://hu.dbpedia.org/resource/Gare_d'Auffay","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_d’Auffay"
"http://hu.wikipedia.org/wiki/Gare_d’Auffay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_d’Auffay"
