"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://www.w3.org/2000/01/rdf-schema#label","Tomahawk (fegyver)"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xxv0"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézifegyverek"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://dbpedia.org/ontology/wikiPageID",910364
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://dbpedia.org/ontology/wikiPageRevisionID",23589143
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://dbpedia.org/ontology/abstract","A tomahawk (ritkán: tomahauk) az észak-amerikai vágó- és hajítófegyvere, mely leginkább egy baltához hasonlít."
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tomahawk_(fegyver)?oldid=23589143&ns=0"
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://dbpedia.org/ontology/wikiPageLength",2119
"http://hu.dbpedia.org/resource/Tomahawk_(fegyver)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tomahawk_(fegyver)"
"http://hu.wikipedia.org/wiki/Tomahawk_(fegyver)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tomahawk_(fegyver)"
