"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gengszterfilm (film)"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmlgrb"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_akciófilmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_thrillerek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kalandfilmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomjas_György-filmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmszatírák"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://dbpedia.org/ontology/wikiPageID",1045028
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23442281
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szomjas_György"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Tábori_Zoltán"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Nagyvadak"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/bemutató",1999
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/cím","Gengszterfilm"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vayer_Tamás"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Budapest_Film"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Tábori_Zoltán"
"http://hu.dbpedia.org/resource/Gengszterfilm_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Szomjas_György"
