"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://www.w3.org/2000/01/rdf-schema#label","A Viking visszatér"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyar_regények"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963_regényei"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi_regények"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageID",401801
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageRevisionID",21894413
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/zsoldos-peter-a-viking-visszater"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekonyvkereso.net/file/01400/01434/01434.htm"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li2443"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02300/02375/"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://tessa.freeblog.hu/archives/2010/12/02/Zsoldos_Peter_-_A_Viking_visszater/"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00200/00296/00006/ujgx0613.htm"
"http://hu.dbpedia.org/resource/A_Viking_visszatér","http://xmlns.com/foaf/0.1/name","A Viking visszatér"
