"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dioméd","http://www.w3.org/2000/01/rdf-schema#label","Dioméd"
"http://hu.dbpedia.org/resource/Dioméd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dioméd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(D)"
"http://hu.dbpedia.org/resource/Dioméd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Dioméd","http://dbpedia.org/ontology/wikiPageID",23328
"http://hu.dbpedia.org/resource/Dioméd","http://dbpedia.org/ontology/wikiPageRevisionID",23562149
"http://hu.dbpedia.org/resource/Dioméd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Dioméd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dioméd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Dioméd","http://dbpedia.org/ontology/abstract","A Dioméd férfinév a görög Diomédészből ered, ami több mondai alak neve volt. Jelentése: Isten akarata szerint való."
"http://hu.dbpedia.org/resource/Dioméd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dioméd?oldid=23562149&ns=0"
"http://hu.dbpedia.org/resource/Dioméd","http://dbpedia.org/ontology/wikiPageLength",944
"http://hu.dbpedia.org/resource/Dioméd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dioméd"
"http://hu.wikipedia.org/wiki/Dioméd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dioméd"
