"subject","predicate","object"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/2000/01/rdf-schema#label","Walt Kelly"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bc0q"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képregényalkotók"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://dbpedia.org/ontology/wikiPageID",757429
"http://hu.dbpedia.org/resource/Walt_Kelly","http://dbpedia.org/ontology/wikiPageRevisionID",23543967
"http://hu.dbpedia.org/resource/Walt_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lambiek"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://dbpedia.org/ontology/abstract","Walter Crawford Kelly, Jr. (Philadelphia, Pennsylvania, 1913. augusztus 25. – Los Angeles, Kalifornia, 1973. október 18.) amerikai képregényalkotó, a kritikailag is elismert című képsor írója és rajzolója."
"http://hu.dbpedia.org/resource/Walt_Kelly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Walt_Kelly?oldid=23543967&ns=0"
"http://hu.dbpedia.org/resource/Walt_Kelly","http://dbpedia.org/ontology/wikiPageLength",2206
"http://hu.dbpedia.org/resource/Walt_Kelly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Walt_Kelly"
"http://hu.dbpedia.org/resource/Walter_Crawford_Kelly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Walt_Kelly"
"http://hu.wikipedia.org/wiki/Walt_Kelly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Walt_Kelly"
