"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angra","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kiko_Loureiro"
"http://hu.dbpedia.org/resource/Angra","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kiko_Loureiro"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2000/01/rdf-schema#label","Kiko Loureiro"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053hmb"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalzenészek"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageID",788077
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageRevisionID",22777679
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angra.net/"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WuNQli6pPgw"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=8BRL3tU9wIg"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rGtNesIY-sA&feature=related"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://kiko-loureiro.blogspot.com/Kiko"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kikoloureiro.com.br/"
"http://hu.dbpedia.org/resource/Kiko_Loureiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=R4KmzIIklB0&feature=related"
