"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/2000/01/rdf-schema#label","Molnár Attila Károly"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://dbpedia.org/ontology/wikiPageID",983068
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23676319
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305003317/http:/tatk.elte.hu/intezetek/szociologia-intezet/elmelettortenet-tanszek/tanszeki-tagok/243-dr-molnar-attila"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://hu.dbpedia.org/property/típus","tudós"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://dbpedia.org/ontology/abstract","Molnár Attila Károly (Kaposvár, 1961 –) magyar vallásszociológus, konzervatív eszmetörténész."
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Attila_Károly?oldid=23676319&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://dbpedia.org/ontology/wikiPageLength",4490
"http://hu.dbpedia.org/resource/Molnár_Attila_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Attila_Károly"
"http://hu.wikipedia.org/wiki/Molnár_Attila_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Attila_Károly"
