"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/2000/01/rdf-schema#label","Pig Destroyer"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_együttesek"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageID",1476142
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageRevisionID",23877734
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/pig-destroyer-mn0000848723"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://label.relapse.com/artist/pig-destroyer/"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://pitchfork.com/reviews/albums/pig-destroyer-head-cage/"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Pig_Destroyer/799"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.revolvermag.com/music/pig-destroyer-why-extreme-metal-stalwarts-dont-want-be-any-bigger"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://hu.dbpedia.org/property/date",20180130082027
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://hu.dbpedia.org/property/url","https://label.relapse.com/artist/pig-destroyer/"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/abstract","A Pig Destroyer amerikai grindcore/extrém metal együttes. 1997-ben alakultak meg a virginiai Alexandriában. az Anal Cunt együttesből érkezett, amely köztudottan a sértő szövegeiről ismert. Hull gondolata az volt, hogy ennek a zenekarnak is sértő neve legyen, de az Anal Cuntnál kreatívabb elnevezést szeretett volna választani. Így végül ""Pig Destroyer"" lett a zenekar neve. (A ""pig"" szó az amerikai szlengben a rendőrök gúnyneve.) Első nagylemezüket 1998-ban jelentették meg. Lemezkiadóik: . Scott Hull továbbá a szintén grindcore-t játszó Agoraphobic Nosebleed zenekar tagja is volt. Annak ellenére, hogy főként a grindcore műfajában játszanak, és ebben a műfajban nyújtott teljesítményükről ismertek, két EP-jükön a doom metal stílusban zenéltek, a 2018-as nagylemezük pedig sokkal inkább extrém metal hangzású."
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pig_Destroyer?oldid=23877734&ns=0"
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://dbpedia.org/ontology/wikiPageLength",2565
"http://hu.dbpedia.org/resource/Pig_Destroyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pig_Destroyer"
"http://hu.wikipedia.org/wiki/Pig_Destroyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pig_Destroyer"
