"subject","predicate","object"
"http://hu.dbpedia.org/resource/Póth_Diána","http://www.w3.org/2000/01/rdf-schema#label","Póth Diána"
"http://hu.dbpedia.org/resource/Póth_Diána","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq4mk"
"http://hu.dbpedia.org/resource/Póth_Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_született_személyek"
"http://hu.dbpedia.org/resource/Póth_Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Póth_Diána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/wikiPageID",392613
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/wikiPageRevisionID",21271448
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007205015/http:/szigetigabo.freeweb.hu/diaindex.html"
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414155217/http:/membres.lycos.fr/dianapoth/Diana.htm"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műkorcsolyázó_infobox"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/kép","Diana Poth 2003 NHK Trophy.jpg"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/képaláírás","Póth Diána 2003-ban"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/magasság",165
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/név","Póth Diána"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/születésiDátum",1981
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/súly",49
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Póth_Diána","http://hu.dbpedia.org/property/legjobbEredményei","Többszörös magyar bajnok, Európa-bajnoki 4. helyezett"
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/abstract","Póth Diána (Budapest, 1981. augusztus 6. –) többszörös magyar bajnok, Európa-bajnoki 4. helyezett műkorcsolyázónő."
"http://hu.dbpedia.org/resource/Póth_Diána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Póth_Diána?oldid=21271448&ns=0"
"http://hu.dbpedia.org/resource/Póth_Diána","http://dbpedia.org/ontology/wikiPageLength",5525
"http://hu.dbpedia.org/resource/Póth_Diána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Póth_Diána"
"http://hu.wikipedia.org/wiki/Póth_Diána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Póth_Diána"
